titre_adaptation,realisateur_nom_prenom,realisateur_sexe,realisateur_prenom,type_de_realisateur,realisateur_m,n_oeuvre,auteur_originel_prenom,auteur_originel_particule,auteur_original_nom,auteur_originel_nom_complet,auteur_ancien_2_nom,auteur_ancien_sexe,auteur_ancien_siecle,auteur_ancien_generation_si_ne_au_XIXe,auteur_ancien_date_naissance,auteur_ancien_date_deces,collection,categorie_oeuvre_diffusee,categorie_globale,categorie_genre,premiere_diffusion_annee,premiere_diffusion_decenie,premiere_diffusion_periode
ACTES DES APOTRES,"ROSSELLINI, Roberto",H,Roberto,,,6,$,,SAINT LUC,SAINT LUC,,H,1_Antiquité,0,Premier siècle,premier siècle,,FEUILLETON,FEUILLETON,,1970,1970,1950-1975
LE MARCHAND DE SABLE,"BADEL, Pierre",H,Pierre,,,354,Ernest Théodore Amadeus,,HOFFMANN,Ernest Théodore Amadeus HOFFMANN,,H,5_XVIII,0,n_1776,n_1822,HISTOIRES ETRANGES,Unitaire en collection,Unitaire en collection,,1980,1980,1975-1996
LE SECRET DE REMBOURG,"HUBERT, Jeannette",F,Jeannette,,,350,Ernest Théodore Amadeus,,HOFFMANN,Ernest Théodore Amadeus HOFFMANN,,H,5_XVIII,0,n_1776,n_1822,0,Dramatiques et unitaires,Dramatiques et unitaires,,1974,1970,1950-1974
DON CARLOS,"VIALLET, Pierre",H,Pierre,,,502,Friedrich,,SCHILLER,Friedrich SCHILLER,,H,5_XVIII,0,n_1759,n_1805,,Dramatiques et unitaires,Dramatiques et unitaires,,1957,1950,1950-1974
INTRIGUE ET AMOUR,"LILENSTEIN, Nat",H,Nat,,,503,Friedrich,,SCHILLER,Friedrich SCHILLER,,H,5_XVIII,0,n_1759,n_1805,0,captation,captation,Théâtre,1983,1980,1975-1996
MARIE STUART,"KERCHBRON, Jean",H,Jean,,,505,Friedrich,,SCHILLER,Friedrich SCHILLER,,H,5_XVIII,0,n_1759,n_1805,0,captation,captation,Théâtre,1979,1970,1975-1996
MARIE STUART,"LORENZI, Stellio",H,Stellio,,,504,Friedrich,,SCHILLER,Friedrich SCHILLER,,H,5_XVIII,0,n_1759,n_1805,0,Dramatiques et unitaires,Dramatiques et unitaires,,1959,1950,1950-1974
NATHAN LE SAGE,"SOBEL, Bernard",H,Bernard,,,429,Gotthold,,LESSING,Gotthold LESSING,,H,5_XVIII,0,n_1729,n_1781,0,captation,captation,Théâtre,1987,1980,1975-1996
LE PRINCE DE HOMBOURG,,,,M,"Giorgio BARBERIO CORSETTI (m en sc, Avignon)   Dominique THIEL",336,Heinrich,,VON KLEIST,Heinrich VON KLEIST,,H,5_XVIII,0,n_1777,n_1811,0,captation,captation,Théâtre,2014,2010,1997-2020
CATHERINE DE HEILBRONN,"ROHMER, Éric",H,Éric,,,423,Heinrich,von,KLEIST ,Heinrich von KLEIST ,,H,5_XVIII,0,n_1777,n_1811,0,captation,captation,Théâtre,1980,1980,1975-1996
CATHERINE DE HEILBRONN,"PINEAU, Gilbert",H,Gilbert,,,422,Heinrich,von,KLEIST ,Heinrich von KLEIST ,,H,5_XVIII,0,n_1777,n_1811,0,Dramatiques et unitaires,Dramatiques et unitaires,,1962,1960,1950-1974
LA CRUCHE CASSEE,"HECHT, Bernard",H,Bernard,,,424,Heinrich,von,KLEIST ,Heinrich von KLEIST ,,H,5_XVIII,0,n_1777,n_1811,0,Dramatiques et unitaires,Dramatiques et unitaires,,1952,1950,1950-1974
LA CRUCHE CASSEE,"HECHT, Bernard",H,Bernard,,,425,Heinrich,von,KLEIST ,Heinrich von KLEIST ,,H,5_XVIII,0,n_1777,n_1811,0,Dramatiques et unitaires,Dramatiques et unitaires,,1959,1950,1950-1974
LA CRUCHE CASSEE,"KERCHBRON, Jean",H,Jean,,,426,Heinrich,von,KLEIST ,Heinrich von KLEIST ,,H,5_XVIII,0,n_1777,n_1811,0,Dramatiques et unitaires,Dramatiques et unitaires,,1964,1960,1950-1974
LA MARQUISE D'O,"BARMA, Claude",H,Claude,,,427,Heinrich,von,KLEIST ,Heinrich von KLEIST ,,H,5_XVIII,0,n_1777,n_1811,0,Dramatiques et unitaires,Dramatiques et unitaires,,1959,1950,1950-1974
LE PRECEPTEUR,"ROTHSTEIN, Bernard",H,Bernard,,,428,Jakob-Mikaël-Reinhold,,LENZ,Jakob-Mikaël-Reinhold LENZ,,H,5_XVIII,0,n_1751,n_1792,0,Dramatiques et unitaires,Dramatiques et unitaires,,1975,1970,1975-1996
EGMONT,"CARRÈRE, Jean-Paul",H,Jean-Paul,,,386,Johann Wolfgang,von,GOETHE,Johann Wolfgang von GOETHE,,H,5_XVIII,0,n_1749,n_1932,0,Dramatiques et unitaires,Dramatiques et unitaires,,1961,1960,1950-1974
GOETZ DE BERLICHINGEN,"CARRÈRE, Jean-Paul",H,Jean-Paul,,,387,Johann Wolfgang,von,GOETHE,Johann Wolfgang von GOETHE,,H,5_XVIII,0,n_1749,n_1932,0,Dramatiques et unitaires,Dramatiques et unitaires,,1965,1960,1950-1974
LES AFFINITES ELECTIVES,"CHABROL, Claude",H,Claude,,,385,Johann Wolfgang,von,GOETHE,Johann Wolfgang von GOETHE,,H,5_XVIII,0,n_1749,n_1932,0,Dramatiques et unitaires,Dramatiques et unitaires,,1983,1980,1975-1996
L'HOMME QUI A PERDU SON OMBRE,"AGOSTINI, Philippe",H,Philippe,,,922,Adalbert,Von,CHAMISSO ,Adalbert Von CHAMISSO ,,H,6_XIX,1e génération,n_1781,n_1838,0,Dramatiques et unitaires,Dramatiques et unitaires,,1951,1950,1950-1974
L'HOMME QUI A PERDU SON OMBRE,"CRAVENNE, Marcel",H,Marcel,,,923,Adalbert,Von,CHAMISSO ,Adalbert Von CHAMISSO ,,H,6_XIX,1e génération,n_1781,n_1838,LE THÉÂTRE DE LA JEUNESSE,Unitaire en collection,Unitaire en collection,,1966,1960,1950-1974
LA CULOTTE,"LAÏK, Philippe",H,Philippe,,,1756,Carl,,STERNHEIM,Carl STERNHEIM,,H,6_XIX,4e génération,n_1878,n_1942,0,captation,captation,Théâtre,1987,1980,1975-1996
LULU,"BLUWAL, Marcel",H,Marcel,,,1878,Frank,,WEDEKIND,Frank WEDEKIND,,H,6_XIX,4e génération,n_1864,n_1918,0,Dramatiques et unitaires,Dramatiques et unitaires,,1978,1970,1975-1996
LA MORT DE DANTON,"BARMA, Claude",H,Claude,,,906,Georg,,BÜCHNER,Georg BÜCHNER,,H,6_XIX,2e génération,n_1813,n_1837,0,Dramatiques et unitaires,Dramatiques et unitaires,,1970,1970,1950-1974
LA MORT DE DANTON,"SELIGMANN, Guy",H,Guy,,,907,Georg,,BÜCHNER,Georg BÜCHNER,,H,6_XIX,2e génération,n_1813,n_1837,0,Dramatiques et unitaires,Dramatiques et unitaires,,1990,1990,1975-1996
LEONCE ET LENA,"LESSERTISSEUR, Guy",H,Guy,,,905,Georg,,BÜCHNER,Georg BÜCHNER,,H,6_XIX,2e génération,n_1813,n_1837,0,Dramatiques et unitaires,Dramatiques et unitaires,,1969,1960,1950-1974
WOYZECK,,,,M,"(m en sc : Thomas OSTERMEIER, Avignon,Hannes ROSSACHER   Nicolas RAMDOHR",908,Georg,,BÜCHNER,Georg BÜCHNER,,H,6_XIX,2e génération,n_1813,n_1837,0,captation,captation,Théâtre,2004,2000,1997-2020
WOYZECK,"BLUWAL, Marcel",H,Marcel,,,578,Georg,,BÜCHNER,Georg BÜCHNER,,H,6_XIX,2e génération,n_1813,n_1837,0,Dramatiques et unitaires,Dramatiques et unitaires,,1964,1960,1950-1974
LA FENETRE,"PIERRE, Jacques",H,Jacques,,,1125,Hans,,EWERS,Hans EWERS,,H,6_XIX,4e génération,n_1871,n_1943,0,Dramatiques et unitaires,Dramatiques et unitaires,,1970,1970,1950-1974
LE ROI QUI VIENT DU SUD,"SCHIRK, Heinz",H,Heinz,,,1444,Heinrich,,MANN,Heinrich MANN,,H,6_XIX,4e génération,n_1871,n_1950,0,FEUILLETON,FEUILLETON,,1979,1970,1975-1996
WINNETOU,"CAMUS, Marcel",H,Marcel,,,707,Karl,,MAY,Karl MAY,,H,6_XIX,3e génération,n_1842,n_1912,0,FEUILLETON,FEUILLETON,,1980,1980,1975-1996
LE PROCUREUR HALLERS,"CARRÈRE, Jean-Paul",H,Jean-Paul,,,1427,Paul,,LINDAU,Paul LINDAU,,H,6_XIX,3e génération,n_1839,n_1919,0,Dramatiques et unitaires,Dramatiques et unitaires,,1957,1950,1950-1974
"LA JEUNE FILLE, LE DIABLE ET LE MOULIN",,,,M,Olivier PY (+m en sc),1258,Wilhelm et Jacob,,GRIMM,Wilhelm et Jacob GRIMM,,H,6_XIX,1e génération,n_1785,n_1863,0,captation,captation,Théâtre,2011,2010,1997-2020
LA NOUVELLE BLANCHE-NEIGE,"BÉNÉGUI, Laurent",H,Laurent,,,1260,Wilhelm et Jacob,,GRIMM,Wilhelm et Jacob GRIMM,,H,6_XIX,1e génération,n_1785,n_1863,0,Dramatiques et unitaires,Dramatiques et unitaires,,2011,2010,1997-2020
LE VAILLANT PETIT TAILLEUR,"HUBERT, Yves-André",H,Yves-André,,,569,Wilhelm et Jacob,,GRIMM,Wilhelm et Jacob GRIMM,,H,6_XIX,1e génération,n_1785,n_1863,0,Dramatiques et unitaires,Dramatiques et unitaires,,1962,1960,1950-1974
"MIROIR, MON AMOUR","ALNOY, Siegrid",F,Siegrid,,,1259,Wilhelm et Jacob,,GRIMM,Wilhelm et Jacob GRIMM,,H,6_XIX,1e génération,n_1785,n_1863,0,Dramatiques et unitaires,Dramatiques et unitaires,,2012,2010,1997-2020
ACHATS DE NOËL,"DELOUCHE, Dominique",H,Dominique,,,1714,Arthur,,SCHNITZLER,Arthur SCHNITZLER,,H,6_XIX,4e génération,n_1862,n_1931,LE PETIT THÉÂTRE D'ANTENNE 2,Unitaire en collection,Unitaire en collection,Théâtre,1979,1970,1975-1996
ANATOLE,"VALÈRE, Jean",H,Jean,,,1715,Arthur,,SCHNITZLER,Arthur SCHNITZLER,,H,6_XIX,4e génération,n_1862,n_1931,0,Dramatiques et unitaires,Dramatiques et unitaires,,1966,1960,1950-1974
L'AMOUR MAUDIT DE LEISENBORGH,"MOLINARO, Édouard",H,Édouard,,,1718,Arthur,,SCHNITZLER,Arthur SCHNITZLER,,H,6_XIX,4e génération,n_1862,n_1931,0,Dramatiques et unitaires,Dramatiques et unitaires,,1991,1990,1975-1996
LE CHEMIN SOLITAIRE,"BONDY, Luc",H,Luc,,,1716,Arthur,,SCHNITZLER,Arthur SCHNITZLER,,H,6_XIX,4e génération,n_1862,n_1931,0,Dramatiques et unitaires,Dramatiques et unitaires,,1991,1990,1975-1996
LE SOUPER D'ADIEU,"LILENSTEIN, Nat",H,Nat,,,1722,Arthur,,SCHNITZLER,Arthur SCHNITZLER,,H,6_XIX,4e génération,n_1862,n_1931,LE PETIT THÉÂTRE D'ANTENNE 2,Unitaire en collection,Unitaire en collection,Théâtre,1979,1970,1975-1996
LES DERNIERES CARTES,"CRAVENNE, Marcel",H,Marcel,,,1717,Arthur,,SCHNITZLER,Arthur SCHNITZLER,,H,6_XIX,4e génération,n_1862,n_1931,0,Dramatiques et unitaires,Dramatiques et unitaires,,1974,1970,1950-1974
LIEBELEI,"BLUWAL, Marcel",H,Marcel,,,1719,Arthur,,SCHNITZLER,Arthur SCHNITZLER,,H,6_XIX,4e génération,n_1862,n_1931,0,Dramatiques et unitaires,Dramatiques et unitaires,,1956,1950,1950-1974
MADEMOISELLE ELSE,"BOUTRON, Pierre",H,Pierre,,,1720,Arthur,,SCHNITZLER,Arthur SCHNITZLER,,H,6_XIX,4e génération,n_1862,n_1931,0,Dramatiques et unitaires,Dramatiques et unitaires,,2002,2000,1997-2020
MITZI,"BLUWAL, Marcel",H,Marcel,,,1721,Arthur,,SCHNITZLER,Arthur SCHNITZLER,,H,6_XIX,4e génération,n_1862,n_1931,0,Dramatiques et unitaires,Dramatiques et unitaires,,1978,1970,1975-1996
TERRE ETRANGERE,"BONDY, Luc",H,Luc,,,1723,Arthur,,SCHNITZLER,Arthur SCHNITZLER,,H,6_XIX,4e génération,n_1862,n_1931,0,Dramatiques et unitaires,Dramatiques et unitaires,,1989,1980,1975-1996
LE GOLEM,"KERCHBRON, Jean",H,Jean,,,1520,Gustav,,MEYRINK,Gustav MEYRINK,,H,6_XIX,4e génération,n_1868,n_1932,0,Dramatiques et unitaires,Dramatiques et unitaires,,1967,1960,1950-1974
BRUGES-LA-MORTE,"DHÉNAUT, Alain",H,Alain,,,712,Georges,,RODENBACH,Georges RODENBACH,,H,6_XIX,4e génération,n_1855,n_1898,0,Dramatiques et unitaires,Dramatiques et unitaires,,1980,1980,1975-1996
LA FLAMBEE,"LEROUX, André",H,André,,,1344,Henry,,KISTEMAECKERS,Henry KISTEMAECKERS,,H,6_XIX,3e génération,n_1851,n_1934,0,Dramatiques et unitaires,Dramatiques et unitaires,,1962,1960,1950-1974
LE ROI DES PALACES,"LEROUX, André",H,André,,,1345,Henry,,KISTEMAECKERS,Henry KISTEMAECKERS,,H,6_XIX,3e génération,n_1851,n_1934,0,Dramatiques et unitaires,Dramatiques et unitaires,,1960,1960,1950-1974
JALNA,"MONNIER, Philippe",H,Philippe,,,1677,Mazo,de la,ROCHE (de la),Mazo de la ROCHE (de la),,FEMME,6_XIX,4e génération,n_1879,n_1961,0,FEUILLETON,FEUILLETON,,1994,1990,1975-1996
LE LOTUS D'OR,"BOROWCZYK, Walerian",H,Walerian,,,111,$,,PING MEI,PING MEI,,H,3_XVI,0,inconnue,inconnue,SÉRIE ROSE,Unitaire en collection,Unitaire en collection,,1991,1990,1975-1996
LA PETITE SIRENE,"KAUFMAN, Serge",H,Serge,,,793,Hans Christian,,ANDERSEN,Hans Christian ANDERSEN,,H,6_XIX,2e génération,n_1805,n_1875,0,Dramatiques et unitaires,Dramatiques et unitaires,,1993,1990,1975-1996
LE BRIQUET,"BLUWAL, Marcel",H,Marcel,,,789,Hans Christian,,ANDERSEN,Hans Christian ANDERSEN,,H,6_XIX,2e génération,n_1805,n_1875,0,Dramatiques et unitaires,Dramatiques et unitaires,,1954,1950,1950-1974
LE PRINCE PORCHER,"CHAPELLE, Monique",F,Monique,,,794,Hans Christian,,ANDERSEN,Hans Christian ANDERSEN,,H,6_XIX,2e génération,n_1805,n_1875,0,Dramatiques et unitaires,Dramatiques et unitaires,,1962,1960,1950-1974
L'ENFANT DE LA PORTA ROSSA,"ROUX, Jean-Paul",H,Jean-Paul,,,790,Hans Christian,,ANDERSEN,Hans Christian ANDERSEN,,H,6_XIX,2e génération,n_1805,n_1875,0,Dramatiques et unitaires,Dramatiques et unitaires,,1979,1970,1975-1996
LES HABITS NEUFS DU GRAND DUC,"CANOLLE, Jean",H,Jean,,,791,Hans Christian,,ANDERSEN,Hans Christian ANDERSEN,,H,6_XIX,2e génération,n_1805,n_1875,0,Dramatiques et unitaires,Dramatiques et unitaires,,1972,1970,1950-1974
L'HABIT INVISIBLE,"PIGNOL, Gérard",H,Gérard,,,792,Hans Christian,,ANDERSEN,Hans Christian ANDERSEN,,H,6_XIX,2e génération,n_1805,n_1875,,Dramatiques et unitaires,Dramatiques et unitaires,,1962,1960,1950-1974
PETIT CLAUS ET GRAND CLAUS,"PRÉVERT, Pierre",H,Pierre,,,584,Hans Christian,,ANDERSEN,Hans Christian ANDERSEN,,H,6_XIX,2e génération,n_1805,n_1875,0,Dramatiques et unitaires,Dramatiques et unitaires,,1964,1960,1950-1974
LA CELESTINE,"THOR, James",H,James,,,33,Fernando,,ROJAS,Fernando ROJAS,,H,2_Moyen Age,0,n_1450,n_1541,0,captation,captation,Théâtre,1984,1980,1975-1996
LA CELESTINE,"KAHANE, Roger",H,Roger,,,22,Fernando,,ROJAS,Fernando ROJAS,,H,2_Moyen Age,0,n_1450,n_1541,0,Dramatiques et unitaires,Dramatiques et unitaires,,1967,1960,1950-1974
LAZARILLO,"LOURSAIS, Claude",H,Claude,,,47,Diego,,HURTADO DE MENDOZA,Diego HURTADO DE MENDOZA,,H,3_XVI,0,n_1503,n_1575,LE THÉÂTRE DE LA JEUNESSE,Unitaire en collection,Unitaire en collection,,1960,1960,1950-1974
FONT-AUX-CABRES,"KERCHBRON, Jean",H,Jean,,,58,Felix,,LOPE DE VEGA,Felix LOPE DE VEGA,,H,3_XVI,0,n_1562,n_1635,0,Dramatiques et unitaires,Dramatiques et unitaires,,1962,1960,1950-1974
LE CHIEN DU JARDINIER,"TYBOROWSKI, Edmond",H,Edmond,,,56,Felix,,LOPE DE VEGA,Felix LOPE DE VEGA,,H,3_XVI,0,n_1562,n_1635,COMÉDIE-FRANÇAISE,captation comédie française,captation,Théâtre,1968,1960,1950-1974
LE CHIEN DU JARDINIER,"LOURSAIS, Claude",H,Claude,,,55,Felix,,LOPE DE VEGA,Felix LOPE DE VEGA,,H,3_XVI,0,n_1562,n_1635,0,Dramatiques et unitaires,Dramatiques et unitaires,,1957,1950,1950-1974
LE VILAIN DANS SON COIN,"DAGUES, Claude",H,Claude,,,59,Felix,,LOPE DE VEGA,Felix LOPE DE VEGA,,H,3_XVI,0,n_1562,n_1635,0,Dramatiques et unitaires,Dramatiques et unitaires,,1964,1960,1950-1974
LES EAUX DE MADRID,"NESLE (de), Jean",H,Jean,,,57,Felix,,LOPE DE VEGA,Felix LOPE DE VEGA,,H,3_XVI,0,n_1562,n_1635,0,Dramatiques et unitaires,Dramatiques et unitaires,,1966,1960,1950-1974
DON QUICHOTTE,"RIM, Carlo",H,Carlo,,,41,Miguel,de,CERVANTÈS,Miguel de CERVANTÈS,,H,3_XVI,0,n_1547,n_1616,0,FEUILLETON,FEUILLETON,,1966,1960,1950-1974
DON QUICHOTTE,"GROSPIERRE, Louis",H,Louis,,,42,Miguel,de,CERVANTÈS,Miguel de CERVANTÈS,,H,3_XVI,0,n _1547,n_1616,LE THÉÂTRE DE LA JEUNESSE,Unitaire en collection,Unitaire en collection,,1961,1960,1950-1974
SANCHO PANZA DANS SON ÎLE,"CHATEAU, Maurice",H,Maurice,,,43,Miguel,de,CERVANTÈS,Miguel de CERVANTÈS,,H,3_XVI,0,n_1547,n_1616,0,Dramatiques et unitaires,Dramatiques et unitaires,,1965,1960,1950-1974
LES FAUX FRERES,"PIGNOL, Jean",H,Jean,,,290,Agustin,,MORETO,Agustin MORETO,,H,4_XVII,0,n_1618,n_1669,0,Dramatiques et unitaires,Dramatiques et unitaires,,1966,1960,1950-1974
LE DIABLE AU COLLANT VERT,"DUHEN, Jacques",H,Jacques,,,332,Gabriel Tirez,,TIRSO DE MOLINA,Gabriel Tirez TIRSO DE MOLINA,,H,4_XVII,0,n_1583,n_1648,0,captation,captation,Théâtre,1974,1970,1950-1974
LE FOURBE DE SEVILLE,"LOGEREAU, Édouard",H,Édouard,,,333,Gabriel Tirez,,TIRSO DE MOLINA,Gabriel Tirez TIRSO DE MOLINA,,H,4_XVII,0,n_1583,n_1648,0,captation,captation,Théâtre,1980,1980,1975-1996
LE TIMIDE AU PALAIS,"LUCOT, René",H,René,,,334,Gabriel Tirez,,TIRSO DE MOLINA,Gabriel Tirez TIRSO DE MOLINA,,H,4_XVII,0,n_1583,n_1648,0,Dramatiques et unitaires,Dramatiques et unitaires,,1963,1960,1950-1974
LA DAME FANTOME,"GIR, François",H,François,,,135,Pedro,,CALDERON DE LA BARCA,Pedro CALDERON DE LA BARCA,,H,4_XVII,0,n_1600,n_1681,0,Dramatiques et unitaires,Dramatiques et unitaires,,1968,1960,1950-1974
LA DEVOTION A LA CROIX,"IGLÉSIS, Roger",H,Roger,,,136,Pedro,,CALDERON DE LA BARCA,Pedro CALDERON DE LA BARCA,,H,4_XVII,0,n_1600,n_1681,0,Dramatiques et unitaires,Dramatiques et unitaires,,1961,1960,1950-1974
LA VIE EST UN SONGE,"DAGUES, Claude",H,Claude,,,138,Pedro,,CALDERON DE LA BARCA,Pedro CALDERON DE LA BARCA,,H,4_XVII,0,n_1600,n_1681,0,Dramatiques et unitaires,Dramatiques et unitaires,,1961,1960,1950-1974
L'ALCADE DE ZALAMEA,"BLUWAL, Marcel",H,Marcel,,,134,Pedro,,CALDERON DE LA BARCA,Pedro CALDERON DE LA BARCA,,H,4_XVII,0,n_1600,n_1681,0,Dramatiques et unitaires,Dramatiques et unitaires,,1958,1950,1950-1974
MAIS QU'EST-CE QUI FAIT COURIR LES FEMMES LA NUIT A MADRID?,"GEORGEOT, Daniel",H,Daniel,,,137,Pedro,,CALDERON DE LA BARCA,Pedro CALDERON DE LA BARCA,,H,4_XVII,0,n_1600,n_1681,0,captation,captation,Théâtre,1974,1970,1950-1974
GERTRUDE MORTE CET APRES-MIDI,"DAVAUD, Michel",H,Michel,,,1749,Gertrude,,STEIN,Gertrude STEIN,,FEMME,6_XIX,4e génération,n_1874,n_1946,0,captation,captation,Théâtre,1990,1990,1975-1996
CHERCHEURS D'OR,"SIMENON, Marc",H,Marc,,,1428,Jack,,LONDON,Jack LONDON,,H,6_XIX,4e génération,n_1876,n_1916,0,FEUILLETON,FEUILLETON,,1996,1990,1975-1996
LA FIEVRE DU KLONDIKE,"STAUDTE, Wolfgang",H,Wolfgang,,,1429,Jack,,LONDON,Jack LONDON,,H,6_XIX,4e génération,n_1876,n_1916,L'APPEL DE L'OR,Unitaire en collection,Unitaire en collection,,1977,1970,1975-1996
LA MINE DES INDIENS,"STAUDTE, Wolfgang",H,Wolfgang,,,1433,Jack,,LONDON,Jack LONDON,,H,6_XIX,4e génération,n_1876,n_1916,0,Dramatiques et unitaires,Dramatiques et unitaires,,1979,1970,1975-1996
LE FILON BLANC,"STAUDTE, Wolfgang",H,Wolfgang,,,1430,Jack,,LONDON,Jack LONDON,,H,6_XIX,4e génération,n_1876,n_1916,L'APPEL DE L'OR,Unitaire en collection,Unitaire en collection,,1977,1970,1975-1996
LE LOUP DES MERS: L'ENROLEMENT D'UN GENTLEMAN,"STAUDTE, Wolfgang",H,Wolfgang,,,1432,Jack,,LONDON,Jack LONDON,,H,6_XIX,4e génération,n_1876,n_1916,,FEUILLETON,FEUILLETON,,1973,1970,1950-1974
L'HOMME DUYUKON,"STAUDTE, Wolfgang",H,Wolfgang,,,1431,Jack,,LONDON,Jack LONDON,,H,6_XIX,4e génération,n_1876,n_1916,L'APPEL DE L'OR,Unitaire en collection,Unitaire en collection,,1977,1970,1975-1996
QUAT'ZYEUX,"STAUDTE, Wolfgang",H,Wolfgang,,,1434,Jack,,LONDON,Jack LONDON,,H,6_XIX,4e génération,n_1876,n_1916,L'APPEL DE L'OR,Unitaire en collection,Unitaire en collection,,1977,1970,1975-1996
HELENE OU LA JOIE DE VIVRE,"BARMA, Claude",H,Claude,,,1120,John,,ERSKINE,John ERSKINE,,H,6_XIX,4e génération,n_1879,n_1951,0,Dramatiques et unitaires,Dramatiques et unitaires,,1968,1960,1950-1974
HELENE OU LA JOIE DE VIVRE,"FOLGOAS, Georges",H,Georges,,,1121,John,,ERSKINE,John ERSKINE,,H,6_XIX,4e génération,n_1879,n_1951,AU THÉÂTRE CE SOIR,Unitaire en collection,Unitaire en collection,Théâtre,1975,1970,1975-1996
LA LETTRE ECARLATE,"CRAVENNE, Marcel",H,Marcel,,,1263,Nathaniel,,HAWTHORNE,Nathaniel HAWTHORNE,,H,6_XIX,1e génération,n_1804,n_1864,0,Dramatiques et unitaires,Dramatiques et unitaires,,1977,1970,1975-1996
LA NUIT DE TOM BROWN,"BARMA, Claude",H,Claude,,,1264,Nathaniel,,HAWTHORNE,Nathaniel HAWTHORNE,,H,6_XIX,1e génération,n_1804,n_1864,0,Dramatiques et unitaires,Dramatiques et unitaires,,1959,1950,1950-1974
A LA BELLE ETOILE,"PRÉVERT, Pierre",H,Pierre,,,624,William Sydney Porter,,O'HENRY,William Sydney Porter O'HENRY,,H,6_XIX,4e génération,n_1862,n_1910,0,Dramatiques et unitaires,Dramatiques et unitaires,,1966,1960,1950-1974
AVENTURE EN ONTARIO,"GASPARD-HUIT, Pierre",H,Pierre,,,982,Fenimore,,COOPER,Fenimore COOPER,,H,6_XIX,1e génération,n_1789,n_1851,LEGENDE DE BAS-DE-CUIR ,Unitaire en collection,Unitaire en collection,,1970,1970,1950-1974
CHASSEURS DE DAIMS,"GASPARD-HUIT, Pierre",H,Pierre,,,983,Fenimore,,COOPER,Fenimore COOPER,,H,6_XIX,1e génération,n_1789,n_1851,LEGENDE DE BAS-DE-CUIR ,Unitaire en collection,Unitaire en collection,,1970,1970,1950-1974
LA PRAIRIE,"GASPARD-HUIT, Pierre",H,Pierre,,,984,Fenimore,,COOPER,Fenimore COOPER,,H,6_XIX,1e génération,n_1789,n_1851,LEGENDE DE BAS-DE-CUIR ,Unitaire en collection,Unitaire en collection,,1970,1970,1950-1974
LE DERNIER DES MOHICANS,"GASPARD-HUIT, Pierre",H,Pierre,,,985,Fenimore,,COOPER,Fenimore COOPER,,H,6_XIX,1e génération,n_1789,n_1851,LEGENDE DE BAS-DE-CUIR ,Unitaire en collection,Unitaire en collection,,1970,1970,1950-1974
CE QUE SAVAIT MAISIE,"MOLINARO, Édouard",H,Édouard,,,1318,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,0,Dramatiques et unitaires,Dramatiques et unitaires,,1995,1990,1975-1996
"DE GREY, UN RÉCIT ROMANESQUE","CHABROL, Claude",H,Claude,,,1319,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,NOUVELLES DE HENRY JAMES,Unitaire en collection,Unitaire en collection,,1976,1970,1975-1996
LA BETE DANS LA JUNGLE,"JACQUOT, Benoît",H,Benoît,,,1316,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,0,Dramatiques et unitaires,Dramatiques et unitaires,,1990,1990,1975-1996
LA REDEVANCE DU FANTOME,"ENRICO, Jérôme",H,Jérôme,,,1328,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,0,Dramatiques et unitaires,Dramatiques et unitaires,,1965,1960,1950-1974
L'AUTEUR DE BELTRAFFIO,"SCOTT, Tony",H,Tony,,,683,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,NOUVELLES DE HENRY JAMES,Unitaire en collection,Unitaire en collection,,1976,1970,1975-1996
LE BANC DE LA DESOLATION,"CHABROL, Claude",H,Claude,,,1323,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,NOUVELLES DE HENRY JAMES,Unitaire en collection,Unitaire en collection,,1976,1970,1975-1996
LE DESTIN DE PRISCILLA DAVIES,"ROULEAU, Raymond",H,Raymond,,,1320,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,0,Dramatiques et unitaires,Dramatiques et unitaires,,1979,1970,1975-1996
LE PENDU,"DEVERS, Claire",F,Claire,,,1324,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,0,Dramatiques et unitaires,Dramatiques et unitaires,,2007,2000,1997-2020
LE TOUR D'ECROU,"ROULEAU, Raymond",H,Raymond,,,1329,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,0,Dramatiques et unitaires,Dramatiques et unitaires,,1974,1970,1950-1974
LES AILES DE LA COLOMBE,"GEORGEOT, Daniel",H,Daniel,,,1315,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,0,captation,captation,Théâtre,1975,1970,1975-1996
LES BOSTONIENNES,"HUBERT, Yves-André",H,Yves-André,,,1317,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,0,Dramatiques et unitaires,Dramatiques et unitaires,,1962,1960,1950-1974
LES PAPIERS D'ASPERN,"ROULEAU, Raymond",H,Raymond,,,1327,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,0,Dramatiques et unitaires,Dramatiques et unitaires,,1971,1970,1950-1974
LES RAISONS DE GEORGINA,"SCHLOENDORFF, Volker",H,Volker,,,1325,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,NOUVELLES DE HENRY JAMES,Unitaire en collection,Unitaire en collection,,1976,1970,1975-1996
L'HERITIERE,"FRYDLAND, Maurice",H,Maurice,,,1321,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,0,captation,captation,Théâtre,1994,1990,1975-1996
L'HERITIERE,"SABBAGH, Pierre",H,Pierre,,,1322,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,AU THÉÂTRE CE SOIR,Unitaire en collection,Unitaire en collection,Théâtre,1976,1970,1975-1996
NORA,"MOLINARO, Édouard",H,Édouard,,,1326,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,0,Dramatiques et unitaires,Dramatiques et unitaires,,1999,1990,1997-2020
UN JEUNE HOMME REBELLE (Owen Wingrave),"SEBAN, Paul",H,Paul,,,685,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,NOUVELLES DE HENRY JAMES,Unitaire en collection,Unitaire en collection,,1976,1970,1975-1996
WASHINGTON SQUARE,"BOUDET, Alain",H,Alain,,,1330,Henry,,JAMES,Henry JAMES,,H,6_XIX,3e génération,n_1843,n_1916,0,Dramatiques et unitaires,Dramatiques et unitaires,,1975,1970,1975-1996
BARTLEBY,"RONET, Maurice",H,Maurice,,,1502,Herman,,MELVILLE,Herman MELVILLE,,H,6_XIX,2e génération,n_1819,n_1891,0,Dramatiques et unitaires,Dramatiques et unitaires,,1976,1970,1975-1996
BARTLEBY L'ECRIVAIN,"BARMA, Claude",H,Claude,,,1503,Herman,,MELVILLE,Herman MELVILLE,,H,6_XIX,2e génération,n_1819,n_1891,0,Dramatiques et unitaires,Dramatiques et unitaires,,1957,1950,1950-1974
LE MATELOT DE NULLE PART,"CRAVENNE, Marcel",H,Marcel,,,1504,Herman,,MELVILLE,Herman MELVILLE,,H,6_XIX,2e génération,n_1819,n_1891,LE THÉÂTRE DE LA JEUNESSE,Unitaire en collection,Unitaire en collection,,1964,1960,1950-1974
PIERRE OU LES AMBIGUÏTES,"CARAX, Léos",H,Léos,,,1505,Herman,,MELVILLE,Herman MELVILLE,,H,6_XIX,2e génération,n_1819,n_1891,,Dramatiques et unitaires,Dramatiques et unitaires,,2001,2000,1997-2020